id,timestamp,checked,name,category,sub_category,laboratory,product_id,origin,link,shortdesc,notes,temperature_min,temperature_max,temperature,attenuation_min,attenuation_max,attenuation,flocculation,acohol_tolerance
261,"2020-03-06 16:12:56",1,"Fermentum Mobile FM25 - Klösterliche Meditation",Obergärig,Flüssig,"Fermentum Mobile",FM25,,http://www.fermentum-mobile.pl/portfolio-item/fm25-klasztorna-medytacja,"Universelle Sorte für belgische Klosterbiere","Universelle Sorte für belgische Klosterbiere mit dem charakteristischen Geschmacksprofil der belgischen Ales",19.0,24.0,21.5,74.0,78.0,76.0,gering-mittel,
262,"2020-03-06 16:12:56",1,"Fermentum Mobile FM26 - Belgische Hügel",Obergärig,Flüssig,"Fermentum Mobile",FM26,,http://www.fermentum-mobile.pl/portfolio-item/fm26-belgijskie-pagorki,"Belgischer Stamm mit einem sehr starken würzig-fruchtigen Charakter","Belgischer Stamm mit einem sehr starken würzig-fruchtigen Charakter",18.0,24.0,21.0,72.0,76.0,74.0,"sehr hoch",
264,"2020-03-06 16:12:56",1,"Fermentum Mobile FM52 - Der amerikanische Traum",Obergärig,Flüssig,"Fermentum Mobile",FM52,,http://www.fermentum-mobile.pl/portfolio-item/fm52-amerykanski-sen,"Empfohlen für alle amerikanischen Biere","Sauber und frisch im Geschmack betont der Stamm im fertigen Bier Hopfen und Malzigkeit. Empfohlen für alle amerikanischen Biere.",16.0,22.0,19.0,73.0,77.0,75.0,gering-mittel,
265,"2020-03-06 16:12:56",1,"Fermentum Mobile FM20 - Weiße Wallonen",Obergärig,Flüssig,"Fermentum Mobile",FM20,,http://www.fermentum-mobile.pl/portfolio-item/fm20-biale-walonki,"Südbelgischer Stamm für Biere Blanche/Witbier","Südbelgischer Stamm für Biere Blanche/Witbier",16.0,24.0,20.0,72.0,75.0,73.5,gering,
266,"2020-03-06 16:12:56",1,"Fermentum Mobile FM21 - Die Entdeckung der Saison",Obergärig,Flüssig,"Fermentum Mobile",FM21,,http://www.fermentum-mobile.pl/portfolio-item/fm21-odkrycie-sezonu,"Hocharomatischer Französischer Stamm für Saison Biere","Hocharomatischer Französischer Stamm für Saison Biere",18.0,25.0,21.5,77.0,82.0,79.5,gering-mittel,
267,"2020-03-06 16:12:56",1,"Fermentum Mobile FM30 - Böhmische Rhapsodie",Untergärig,Flüssig,"Fermentum Mobile",FM30,,http://www.fermentum-mobile.pl/portfolio-item/fm30-bohemska-rapsodia,"Typischer Stamm für untergärige Biere im tschechischen Stil","Typischer Stamm für untergärige Biere im tschechischen Stil",8.0,12.0,10.0,73.0,77.0,75.0,hoch,
268,"2020-03-06 16:12:56",1,"Fermentum Mobile FM31 - Bayerisches Tal",Untergärig,Flüssig,"Fermentum Mobile",FM31,,http://www.fermentum-mobile.pl/portfolio-item/fm31-bawarska-dolina,"Untergäriger Stamm aus der Region München","Untergäriger Stamm aus der Region München",8.0,14.0,11.0,73.0,80.0,76.5,hoch,
269,"2020-03-06 16:12:56",1,"Fermentum Mobile FM40 - Weizenfeld",Obergärig,Flüssig,"Fermentum Mobile",FM40,,http://www.fermentum-mobile.pl/portfolio-item/fm40-pszeniczny-lan,"Universeller Stamm für Weizenbiere im süddeutschen Stil","Universeller Stamm für Weizenbiere im süddeutschen Stil",18.0,22.0,20.0,71.0,77.0,74.0,gering-mittel,
270,"2020-03-06 16:12:56",1,"Fermentum Mobile FM41 - Nelken und Bananen",Obergärig,Flüssig,"Fermentum Mobile",FM41,,http://www.fermentum-mobile.pl/portfolio-item/fm41-gwozdzie-i-banany,"Weizenbier-Stamm mit sehr fruchtigen Charakter","Weizenbier-Stamm mit sehr fruchtigen Charakter",18.0,22.0,20.0,75.0,81.0,78.0,gering-mittel,
271,"2020-03-06 16:12:56",1,"Fermentum Mobile FM42 - Alter Rhein",Obergärig,Flüssig,"Fermentum Mobile",FM42,,http://www.fermentum-mobile.pl/portfolio-item/fm42-stare-nadrenskie,"Stamm aus Norddeutschland für traditionelle obergärige Biere","Stamm aus Norddeutschland für traditionelle obergärige Biere mit neutralen Aromaprofil und geringer Esterproduktion, in einem breites Temperaturspektrum",14.0,20.0,17.0,73.0,77.0,75.0,gering-mittel,
272,"2020-03-06 16:12:56",1,"Fermentum Mobile FM50 - Korn aus Kansas",Obergärig,Flüssig,"Fermentum Mobile",FM50,,http://www.fermentum-mobile.pl/portfolio-item/fm50-klosy-kansas-2,"Universeller obergäriger Stamm, neutral","Universeller obergäriger Stamm mit geringer Esterproduktion in einem weiten Temperaturbereich",14.0,22.0,18.0,74.0,78.0,76.0,mittel,
273,"2020-03-06 16:12:56",1,"Fermentum Mobile FM51 - Grätzer Eiche",Obergärig,Flüssig,"Fermentum Mobile",FM51,,http://www.fermentum-mobile.pl/portfolio-item/fm51-grodzie-debowe,"Plonischer Stamm für Grätzer Bier","Stamm aus der Wielkopolska-Region mit neutralem Geschmacksprofil, der traditionell für die Herstellung von Grätzer Bier verwendet wird",18.0,22.0,20.0,63.0,76.0,69.5,gering,
274,"2020-03-06 16:12:56",1,"Craft Series M02 Cider Yeast",Obergärig,Trocken,"Mangrove Jack's",M02,,http://mangrovejacks.com/collections/craft-series-yeasts/products/craft-series-cider-yeast,"Cider-Hefe mit hoher Esterproduktion","Diese Cider-Stamm poduziert hohe Estergehalte und erzeugt eine wunderbare Geschmackstiefe, die das volle Potential der Früchte herausarbeitet. Erzeugt frische, geschmackvolle und erfrischende Cider. Für alle Cider-Typen geeignet.",18.0,24.0,21.0,80.0,,80.0,hoch,
275,"2020-03-06 16:12:56",1,"WYEAST 3711 French Saison",Obergärig,Flüssig,WYEAST,3711,Frankreich,https://www.wyeastlab.com/hb_yeaststrain_detail.cfm?ID=199,"Vielseitiger Stamm für Saison-, Farmhouse- und belgische Biere","Ein sehr vielseitiger Stamm für Saison-, Farmhouse- und belgische Biere mit aromatischen Estern und pfeffrigen, würzigen sowie zitrusartigen Aromen.
Dieser Stamm unterstützt die Verwendung von Gewürzen und Aromahopfen und ist extrem hochvergärend, hinterlässt aber ein unerwartet seidiges und volles Mundgefühl. Dieser Stamm kann auch zum Wiederangären einer stockenden Gärung in Starkbieren benutzt werden.",18.0,25.0,21.5,77.0,83.0,80.0,gering,12%
276,"2020-03-06 16:12:56",1,"Craft Series M54 Californian Lager",Untergärig,Trocken,"Mangrove Jack's",M54,,http://mangrovejacks.com/products/californian-lager-m54-yeast-10g,"Ein einzigartiger untergäriger Hefestamm, der bei Ale-Temperaturen vergären kann ohne die damit verbundenen Off-flavours","Ein einzigartiger untergäriger Hefestamm, der bei Ale-Temperaturen vergären kann ohne die damit verbundenen Off-flavours.
Darüber hinaus ist eine lange Reifelagerung nicht erforderlich.

Geeignet für California Common und Lagerbiere bei Umgebungs- &#40;Ale&#41; Temperaturen vergoren.",18.0,20.0,19.0,77.0,82.0,79.5,gering,
277,"2020-03-06 16:12:56",1,"LalBrew London ESB",Obergärig,Trocken,Lallemand,"London ESB",,https://www.lallemandbrewing.com/docs/products/tds/TDS_LALBREW_PREM_LONDON_ENGLISH_DIGITAL.pdf,"Für alle Pale Ale Typen. Leichte Fruchtigkeit, mittlerer bis hoher Vergärungsgrad und Ausflockung.",,18.0,22.0,20.0,70.0,75.0,72.5,gering,12%
278,"2020-03-06 16:12:56",1,"Craft Series M15 Empire Ale",Obergärig,Trocken,"Mangrove Jack's",M15,,http://mangrovejacks.com/collections/craft-series-yeasts/products/m15-empire-ale-yeast-10-g,"obergärig mit vollen, satten dunklen Fruchtaromen","Eine obergärige Ale-Hefe, die für eine Vielzahl körperreicher, tiefgründiger Ales geeignet ist. Vergärt mit schweren, satten Aromen dunkler Früchte.nGeeignet für schottische Starkbiere,Amerikanische Amber Ales, Sweet Stouts und andere.",18.0,22.0,20.0,70.0,75.0,72.5,hoch,
280,"2020-03-06 16:12:56",1,"Craft Series M05 Mead Yeast",Wein,Trocken,"Mangrove Jack's",M05,,http://mangrovejacks.com/collections/craft-series-yeasts/products/mead-m05-yeast-10g,"Met-Hefe mit hoher Esterproduktion, für alle Met-Arten geeignet.","Ein Hefestamm mit hoher Esterproduktion, der dem Met frische, florale Esternoten verleiht, insbesondere bei kalter Vergärung, Diese Hefe ist sehr alkoholtolerant und arbeitet über einen großen Temperaturbereich. Für alle Met-Arten geeignet.",15.0,30.0,22.5,80.0,,80.0,hoch,
281,"2020-03-06 16:12:56",1,"Craft Series M21 Belgian Wit",Obergärig,Trocken,"Mangrove Jack's",M21,,http://mangrovejacks.com/collections/craft-series-yeasts/products/belgian-wit-m21-yeast-10g,"Traditionelle Witbierhefe mit fruchtigen Estern und würzigen Phenolen","Eine traditionelle obergärige Hefe die eine gute Balance zwischen fruchtigen Estern und wärmenden, würzigen Phenolen erzeugt. Die Hefe hinterlässt etwas Süße und flockt nach ausreichend langer Lagerung aus.",18.0,25.0,21.5,70.0,75.0,72.5,gering,
282,"2020-03-06 16:12:56",1,"Craft Series M29 French Sasion",Obergärig,Trocken,"Mangrove Jack's",M29,,http://mangrovejacks.com/collections/craft-series-yeasts/products/m29-french-sasion-yeast-10-g,,"Die französische Saisonhefe ist eine außerordentlich hoch vergärende obergärige Ale-Hefe, die unverwechselbare Biere mit würzigen, fruchtigen und pfeffrigen Noten produziert. Ideal für Biere im Farmhouse-Stil. Geeignet für Saison- und Farmhouse-Biere mit bis zu 14%vol Alkohol.",26.0,32.0,29.0,80.0,90.0,85.0,mittel,14%
283,"2020-03-06 16:12:56",1,"Craft Series M31 Belgian Tripel",Obergärig,Trocken,"Mangrove Jack's",M31,Belgien,http://mangrovejacks.com/collections/craft-series-yeasts/products/belgian-tripel-m31-yeast-10g,,"Ergibt eine fantastisch komplexe Vereinigung von Gewürzen, Fruchtestern, Phenolen und Alkohol. Die Hefe ist sehr hoch vergärend mit hoher Alkoholtoleranz, was sie perfekt für eine Reihe belgischer Biertypen macht. Geeignet für belgisches Tripel und Trappistenbiere.",18.0,28.0,23.0,80.0,,80.0,mittel,
284,"2020-03-06 16:12:56",1,"Craft Series M36 Liberty Bell Ale",Obergärig,Trocken,"Mangrove Jack's",M36,,http://mangrovejacks.com/collections/craft-series-yeasts/products/liberty-bell-ale-m36-yeast-10g,,"Eine obergärige Hefe geeignet für eine breite Palette von hopfigen und unverwechselbaren Biertypen. Dieser Stamm erzeugt leichte, delikate Fruchtester und betont die Malzigkeit. Geeignet sowohl für amerikanische als auch englische Pale Ales, Bitters, Golden Ales und mehr.",18.0,23.0,20.5,75.0,,75.0,hoch,
285,"2020-03-06 16:12:56",1,"Craft Series M41 Belgian Ale",Obergärig,Trocken,"Mangrove Jack's",M41,Belgien,http://mangrovejacks.com/collections/craft-series-yeasts/products/belgian-ale-yeast-10g,,"Würzig und phenolisch, intensiv und komplex wie einige der besten Klosterbrauereien in Belgien. Hoher Vergärungsgrad und Alkoholtpleranz machen sie für eine breite Palette belgischer Biere wie helle und dunkle belgische Starkbiere geeignet.",18.0,28.0,23.0,80.0,,80.0,mittel,
286,"2020-03-06 16:12:56",1,"Craft Series M42 New World Strong Ale",Obergärig,Trocken,"Mangrove Jack's",M42,USA,http://mangrovejacks.com/collections/craft-series-yeasts/products/new-world-strong-ale-m42-yeast-10g,,"Ein obergäriger Hefestamm, der für viele Arten Ales jeglicher Stärke geeignet ist. Vergärt mit einem neutralen Hefearoma, um den vollen Malz- und Hopfencharakter in jedem Bier prominent herauszustellen. Geeignet für IPAs, Porter, Imperial Stouts und mehr.",16.0,22.0,19.0,75.0,,75.0,"sehr hoch",
287,"2020-03-06 16:12:56",1,"Craft Series M47 Belgian Abbey",Obergärig,Trocken,"Mangrove Jack's",M47,Belgien,http://mangrovejacks.com/collections/craft-series-yeasts/products/belgian-abbey-m47-yeast-10g,,"Mittlere Alkoholtoleranz mit weniger Phenolen als Belgisches Ale, außerordentlich fruchtig mit sehr komplexen Estern und gut ausflockend. Geeignet für helle belgische Ales und Klosterbiere.",18.0,25.0,21.5,75.0,,75.0,hoch,
288,"2020-03-06 16:12:56",1,"Craft Series M76 Bavarian Lager",Untergärig,Trocken,"Mangrove Jack's",M76,Deutschland,http://mangrovejacks.com/collections/craft-series-yeasts/products/bavarian-lager-m76-yeast-10g,,"Eine untergärige Hefe, geeignet für die meisten Lagertypen. Erzeugt weniger Schwefel als andere Lagerhefen und einen volleren, runderen Malzcharakter mit gut betontem Hopfengschmack. Geeignet für europäische Biere wie Lager, Pilsner, Helles, Münchner Dunkel, Rauchbier und mehr.",8.0,14.0,11.0,75.0,,75.0,mittel,
289,"2020-03-06 16:12:56",1,"Omega Yeast OYL-210 Brettanomyces Blend #1 Where Da Funk?",Brett&Lacto,Flüssig,"Omega Yeast Labs",OYL-210,,http://www.omegayeast.com/portfolio/14045-2/,"Mischung aus Brettanomyces und zwei Saccharomyces Hefen","Eine Mischung aus einer milden Brettanomyces isoliert aus einer Colorado Brauerei, die für ihre Brett-Biere bekannt ist und zwei Stämmen, die früher als Brettanomyces klassifiziert wurden, aber inzwischen als Saccharomyces klassifiziert sind.
Diese Mischung produziert enorme tropische Fruchtaromen während der Gärung, die sich bei der Lagerung wieder etwas abschwächen. Die Mischung hat einen breiten Temperaturbereich und vergärt sehr trocken und lässt wenig Körper zurück. Wenn mehr Körper gewüscht ist, kann dies durch hinzufügen von Haferflocken erreicht werden.
Diese Mischung produziert keine signifikante ""Aromen"" oder Säuren, auch nicht bei längerer Alterung. Die Mischung passt gut mit fruchtigen Aromahopfen, um einzigartige helle Ales zu produzieren.",20.0,27.0,23.5,78.0,88.0,83.0,"sehr gering",
290,"2020-03-06 16:12:56",1,"Omega Yeast OYL-217 C2C American Farmhouse",Brett&Lacto,Flüssig,"Omega Yeast Labs",OYL-217,,http://www.omegayeast.com/portfolio/c2c-american-farmhouse/,"Mischung aus einer Saison-Hefe und Brett","Eine ""Coast-to-Coast""-Mischung eines Saison-Stamms aus einer bekannten US-Ostküsten-Brauerei und einem Brettanomyces-Stamm aus einer Westküsten-Brauerei. Die Mischung ergibt ein sich schnell entwickelndes fruchtiges und ""funky"" Farmhouse Ale.",20.0,27.0,23.5,75.0,85.0,80.0,gering,10%
291,"2020-03-06 16:12:56",1,"Omega Yeast OYL-212 Brettanomyces Blend #3 Bring on da funk",Brett&Lacto,Flüssig,"Omega Yeast Labs",OYL-212,,http://www.omegayeast.com/portfolio/brettanomyces-blend-3/,"Mischung aus Saccharomyces und 6 verschiedenen Bretts","Diese Mischung enthält die beiden Saccharomyces-Stämme aus der Mischung &#35; 1 für die Hauptgärung. Diese wird durch Brettanomyces bruxellensis, Brettanomyces lambicus, zwei Brettanomyces-Isolaten aus einer Colorado-Brauerei, die für ihre Brett-Biere bekannt ist, und zwei Brettanomyces von einer ""intensiven"" belgischen Quelle ergänzt.
All dies erlaubt ein typisches, fruchtiges und komplexes Ergebnis.
Der Brett Charakter entwickelt sich im Laufe der Zeit. Die Säureproduktion wird im Laufe der Zeit wenn die Würze Sauerstoff ausgesetzt wird.",20.0,27.0,23.5,85.0,,85.0,"sehr gering",
292,"2020-03-06 16:12:56",1,"Omega Yeast OYL-211 Brettanomyces Blend #2 Bit 'o Funk",Brett&Lacto,Flüssig,"Omega Yeast Labs",OYL-211,,http://www.omegayeast.com/portfolio/brettanomyces-blend-2/,"Mischung aus Brettanomyces und Saccharomyces Hefen","Diese Mischung enthält die beiden Saccharomyces-Stämme aus Blend &#35; 1 für die Hauptgärung und wird mit Brettanomyces bruxellensis für die Entwicklung von moderaten ""Aromen"" während einer sekundären Gärung versetzt. Das typische Aroma benötigt eine längere Zeit der Nachreifung &#40;3+ Monate&#41;.",20.0,27.0,23.5,85.0,,85.0,"sehr gering",
293,"2020-03-06 16:12:56",1,"Omega Yeast OYL-218 All The Bretts",Brett&Lacto,Flüssig,"Omega Yeast Labs",OYL-218,,http://www.omegayeast.com/portfolio/c2c-american-farmhouse/,"Mischung aus 12 Brettanomyces Stämmen","Dies wird eine sich entwickelnde Mischung aus fast jedem Brettanomyces Stamm in unserer Sammlung &#40;das Eröffnungsrelase enthält 12 Stämme&#41;. Wenn sie in der Nachgärung verwendet werden, erwarten Sie eine hohe Endvergärung und eine fruchtige und funkige Komplexität, die sich im Laufe der Zeit entwickelt.",20.0,30.0,25.0,85.0,,85.0,gering,11%
294,"2020-03-06 16:12:56",1,"Omega Yeast OYL-114 Bayern Lager",Untergärig,Flüssig,"Omega Yeast Labs",OYL-114,,http://www.omegayeast.com/portfolio/bayern-lager/,"Lagerhefe aus München, wenig Schwefel, wenig Diacetyl","Eine Lagerhefe aus der ältesten Brauerei Münchens. Sie produziert wenig Schwefel, wenig Diacetyl und arbeitet in einem breiten Temperaturbereich, was zu einem sauberen, klaren Lager führt.",10.0,17.0,13.5,72.0,76.0,74.0,mittel,
295,"2020-03-06 16:12:56",1,"Omega Yeast OYL-028 Belgian Ale W",Obergärig,Flüssig,"Omega Yeast Labs",OYL-028,,http://www.omegayeast.com/portfolio/belgian-ale-w/,"Hefestamm für Belgische Dubbel oder Belgische Tripel mit fruchtigen Estern und Phenolen","Klassischer Hefestamm für Belgische Dubbel oder Belgische Tripel. Dieser Stamm produziert eine schöne Balance von komplexen fruchtigen Estern und Phenolen, so dass er vielseitig bei anderen Belgischen Bierstilen eingesetzt werden kann. Eine flockige Hefe, die über einen breiten Temperaturbereich arbeiten wird. 
Eignet sich hervorragend als Belgische ""Haus-Hefe"".",18.0,26.0,22.0,74.0,78.0,76.0,mittel,11-12%vol
296,"2020-03-06 16:12:56",1,"Omega Yeast OYL-024 Belgian Ale A",Obergärig,Flüssig,"Omega Yeast Labs",OYL-024,,http://www.omegayeast.com/portfolio/belgian-ale/,"Hefestamm für belgischen Ales mit Frucht-Estern und würzigen Noten","Vielseitiger Hefestamm für die Produktion von klassischen belgischen Ales. Diese Sorte produziert eine schöne Balance von zarten Frucht-Estern und subtilen, würzigen Noten, von der aber keine dominiert. Im Gegensatz zu vielen anderen Stämmen belgischen Stils, ist dieser Stamm sehr flockig und führt zu hellen Bieren.",18.0,26.0,22.0,74.0,85.0,79.5,hoch,12%vol
297,"2020-03-06 16:12:56",1,"Omega Yeast OYL-006 British Ale I",Obergärig,Flüssig,"Omega Yeast Labs",OYL-006,,http://www.omegayeast.com/portfolio/british-ale/,"Malz- und Hopfencharakter, hohe Endvergärung","Malz- und Hopfencharakter dominieren das Profil. Stark flockend bei einer hohen Endvergärung. Gärt im unteren Bereich ab 18 °C",18.0,22.0,20.0,70.0,80.0,75.0,mittel-hoch,10%vol
298,"2020-03-06 16:12:56",1,"Omega Yeast OYL-016 British Ale VIII",Obergärig,Flüssig,"Omega Yeast Labs",OYL-016,,http://www.omegayeast.com/portfolio/british-ale-viii/,"klassischer ESB-Stamm","Ein klassischer ESB-Stamm, der sich am besten für englische Stile eignet, darunter Mildes, Bitter, Porters und englische Stouts. Ales, die mit diesem Stamm produziert werden, sind in der Regel fruchtig, zunehmend bei höheren Fermentationstemperaturen von 21 °C - 23 °C. Eine gründliche Diacetyl-Rast wird empfohlen, nachdem die Gärung abgeschlossen ist. Mit dieser Hefe wird das Bier sehr klar und es bleibt etwas Restsüße zurück.",18.0,22.0,20.0,67.0,71.0,69.0,"sehr hoch",9%vol
299,"2020-03-06 16:12:56",1,"Omega Yeast OYL-052 DIPA Ale",Obergärig,Flüssig,"Omega Yeast Labs",OYL-052,,http://www.omegayeast.com/portfolio/dipa-ale/,"Doppel-IPA-Stamm, einzigartiges Esterprofil, das an Pfirsiche erinnert","Dieser Ale-Stamm wurde von einem berühmten Doppel-IPA aus Vermont isoliert. Er erzeugt ein einzigartiges Esterprofil, das an Pfirsiche erinnert. Er ergänzt hervorragend einen aggressiven Einsatz von Hopfen.",18.0,22.0,20.0,72.0,80.0,76.0,mittel-hoch,
300,"2020-03-06 16:12:56",1,"Omega Yeast OYL-021 Hefeweizen Ale",Weizen,Flüssig,"Omega Yeast Labs",OYL-021,,http://www.omegayeast.com/portfolio/sample-yeast-5/,"Der beliebteste deutsche Weizenbierstamm","Der beliebteste deutsche Weizenbierstamm weltweit. Er erzeugt ein Gleichgewicht von Bananensäureestern und Nelkenphenolen, die in Abhängigkeit von verschiedenen Bedingungen verdreht sein können - z.B. erhöhte Esterproduktion durch Erhöhung der Gärtemperatur, Erhöhung der Stammwürze und Verringerung der Hefemenge bei der Zugabe. Eine höhere Hefemenge bei der Zugabe eignet sich , um den Bananencharakter zu reduzieren oder nahezu zu eliminieren. 
Eine Verringerung der Esternoten ermöglicht, dass höhere Nelken Charakter wahrgenommen werden. Schwefel wird häufig produziert, wird aber bei der Lagerung abgebaut. Dieser Stamm ist sehr staubig und bleibt nach der Gärung für eine längere Zeit in der Schwebe. Dies ist ein echtes Arbeitstier und erfordert im Gärbehälter einen freien Steigraum von 33%.",18.0,24.0,21.0,73.0,87.0,80.0,gering,10%vol
301,"2020-03-06 16:12:56",1,"Omega Yeast OYL-057 HotHead Ale",Obergärig,Flüssig,"Omega Yeast Labs",OYL-057,,http://www.omegayeast.com/portfolio/14158-2/,"norwegischer Ale-Stamm mit breitem Temperaturbereich","Ein Ale-Stamm mit norwegischem Ursprung, der einen erstaunlich breiten Temperaturbereich &#40;16 °C - 37 °C / 62 °F - 98 °F&#41; mit wenig Unterschied im Geschmacksprofil über den gesamten Temperaturbereich hat. Eine Temperaturregelung ist bei diesem Hefestamm nicht erforderlich. Er hat eine einzigartige Fruchtigkeit, die eine Ergänzung zu modernen Hopfensorten ist.",16.0,37.0,26.5,75.0,85.0,80.0,mittel-hoch,11%vol
302,"2020-03-06 16:12:56",1,"Omega Yeast OYL-005 Irish Ale",Obergärig,Flüssig,"Omega Yeast Labs",OYL-005,,http://www.omegayeast.com/portfolio/yeast-strain-1/,"für dunkle Biere und high Gravity-Biere im unteren Temperaturbereich","Eine beliebte Wahl für dunkle Biere und high Gravity-Biere. Biere, die im unteren Temperaturbereich vergoren werden, erzeugen ein trockenes, klares Profil mit subtiler Fruchtigkeit. Obstaromen und komplexe Ester erhöhen sich, wenn die Gärtemperatur über 18 °C (64 ° F) liegt.",17.0,22.0,19.5,69.0,75.0,72.0,mittel,12%vol
303,"2020-03-06 16:12:56",1,"Omega Yeast OYL-500 Saisonstein's Monster",Obergärig,Flüssig,"Omega Yeast Labs",OYL-500,,http://www.omegayeast.com/portfolio/saisonsteins-monster/,"Hybrid-Stamm aus OYL-026 und OYL-027, wenger Phenol- und mehr Fruchtcharakter als 026, Kaugummi-Charakter von 027","Die erste Hefesorte in unserer Linie der Hybrid-Stämme. Dieser Stamm ist ein genetischer Hybrid, der aus der Paarung der Stämme OYL-026 und OYL-027 resultiert, die von Omega Hefe hergestellt und verfügbar sind.
Weniger Phenol- und mehr Fruchtcharakter als 026. Zeigt einige der Kaugummi-Charaktere von 027 an.",18.0,26.0,22.0,80.0,90.0,85.0,hoch,
304,"2020-03-06 16:12:56",1,"Omega Yeast OYL-004 West Coast Ale I",Obergärig,Flüssig,"Omega Yeast Labs",OYL-004,,http://www.omegayeast.com/portfolio/west-coast-ale/,"geringe Fruchtigkeit und milder Ester, dominanter Malz und Hopfencharakter","Saubere, frische Geschmackseigenschaften mit geringer Fruchtigkeit und mildem Ester. Eine sehr vielseitige Hefe für Stile, die dominanten Malz und Hopfencharakter wünschen. Eine sehr beliebter ""Haus""-Stamm. Kann Zitrusnoten bei kälteren Gärtemperaturen liefern (16 °C - 19 °C).",16.0,23.0,19.5,73.0,80.0,76.5,gering-mittel,11%vol
305,"2020-03-06 16:12:56",1,"GigaYeast GY001 NorCal Ale #1",Obergärig,Flüssig,GigaYeast,GY001,,http://www.gigayeast.com/norcal-ale-1-gy001,"Rein vergärender, universeller Ale-Stamm aus Kalifornien","Rein vergärender, universeller Stamm aus einem der bekanntesten kalifornischen Pale Ales. Das neutrale Geschmacksprofil erzeugt ein frisches Bier und bringt die Hopfen gut zur Geltung. Hoher Endvergärungsgrad und gute Ausflockung sind für eine breite Palette von Biertypen perfekt geeignet. Eine gute Wahl für Starkbiere.",18.0,25.0,21.5,76.0,80.0,78.0,mittel,11%vol
306,"2020-03-06 16:12:56",1,"GigaYeast GY011 British Ale #1",Obergärig,Flüssig,GigaYeast,GY011,,http://www.gigayeast.com/british-ale-yeast-1-gy011,"Hoher EVG über eine breite Temperaturspanne und geringe Esterproduktion","Vielseitiger Suas-Stamm einer traditionellen englischen Brauerei. Hoher EVG über eine breite Temperaturspanne und geringe Esterproduktion machen diese Hefe perfekt für eine breite Palette von Biertypen. GY011 hat eine gute Ausflockung, die schnell klare Biere erzeugt.",18.0,25.0,21.5,75.0,79.0,77.0,hoch,"9,5%vol"
307,"2020-03-06 16:12:56",1,"GigaYeast GY029 NorCal Ale #5",Obergärig,Flüssig,GigaYeast,GY029,,http://www.gigayeast.com/norcal-ale-5-gy029,"Exzellent für körperreiche, malzbetonte Biere","Besser ausflockend und weniger hoch vergärend als GY001. Gärt langsamer und hinterlässt ein klares Bier mit Restsüße und leicht fruchtiger Nase. Exzellent für körperreiche, malzbetonte Biere.",20.0,24.0,22.0,69.0,73.0,71.0,mittel-hoch,"9,2%vol"
308,"2020-03-06 16:12:56",1,"GigaYeast GY031 British Ale #2",Obergärig,Flüssig,GigaYeast,GY031,,http://www.gigayeast.com/british-ale-yeast-2-gy031,"Neutral bei niedrigen Temperaturen, sehr gute Ausflockung.","Aus einer traditionellen englischen Brauerei. Sehr gut ausflockend - erzeugt klare Biere. GY031 hinterlässt einen etwas süßlichen Malzgeschmack. Das Geschmacksprofil ist bei niedrigen Gärtemperaturen fast neutral. Leichte Bananen/fruchtnoten bei höheren Temperaturen. Perfekt für englische Pale Ales, Stouts, Porter, Bitter und Brown Ales.",18.0,25.0,21.5,80.0,82.0,81.0,hoch,10%vol
309,"2020-03-06 16:12:56",1,"GigaYeast GY041 British Ale #3",Obergärig,Flüssig,GigaYeast,GY041,,http://www.gigayeast.com/british-ale-3-gy041,"Gute Ausflockung, nur wenig Esther","Aus einer britischen Craft-Brauerei, die für ihre preisgekrönten hopfigen englischen Ales bekannt ist. Gute Ausflockung, etwas Esther, ausgezeichnet geeignet, um Hopfengeschmack und Aroma hervorzuheben. Diese britische Ale-Hefe ist weniger gut ausflockend als GY011 und GY031– erzeugt aber trotzdem klare Biere. Das fertige Bier ist trocken und knackig mit nur einer Spur Esther.",18.0,25.0,21.5,79.0,83.0,81.0,mittel-hoch,10%vol
310,"2020-03-06 16:12:56",1,"GigaYeast GY044 Scotch Ale #1",Obergärig,Flüssig,GigaYeast,GY044,,http://www.gigayeast.com/british-ale-3-gy041,"Neutraler, malzbetonter Geschmack mit etwas Restsüße.","Einer der süßeren Hefen. Neutraler, malzbetonter Geschmack. Hinterlässt in stärkeren Bieren etwas Restsüße und Körper, perfekt für malzbetonte Biertypen wie Scotch Ales, Wee Heavy, Stout und Porter.",18.0,25.0,21.5,80.0,82.0,81.0,mittel-hoch,10%vol
311,"2020-03-06 16:12:56",1,"GigaYeast GY054 Vermont IPA Yeast",Obergärig,Flüssig,GigaYeast,GY054,,http://www.gigayeast.com/vermont-ipa-yeast-gy054,"Exzellent für körperreiche, malzbetonte Biere","Aus einem der besten East Coast IPAs. Diese Hefe vergärt etwas weniger hoch als die NorCal Ale #1 und hinterlässt ein Bier mit mehr Körper und etwas Fruchtesther, das wunderbar zu aromatischen Hopfen passt. Eine gute Wahl für Starkbiere und hopfige Biertypen. Ein großer Temparaturbereich und geringe Ausflockung macht diese Hefe zu einem vielseitigen Hausstamm.",17.0,24.0,20.5,78.0,82.0,80.0,gering-mittel,"10,5%vol"
