id,timestamp,checked,name,country,location,date,comment,link,hardness_level,total_hardness_min,total_hardness_max,total_hardness,total_hardness_unit,carbonate_hardness_min,carbonate_hardness_max,carbonate_hardness,carbonate_hardness_unit,residual_alkalinity_min,residual_alkalinity_max,residual_alkalinity,residual_alkalinity_unit,conductivity_min,conductivity_max,conductivity,conductivity_unit,acid_capacity_min,acid_capacity_max,acid_capacity,acid_capacity_unit,calcium_min,calcium_max,calcium,calcium_unit,potassium_min,potassium_max,potassium,potassium_unit,magnesium_min,magnesium_max,magnesium,magnesium_unit,sodium_min,sodium_max,sodium,sodium_unit,nitrate_min,nitrate_max,nitrate,nitrate_unit,chloride_min,chloride_max,chloride,chloride_unit,sulfate_min,sulfate_max,sulfate,sulfate_unit,sulfate_chloride_ratio,cation_min,cation_max,cation,cation_unit,anion_min,anion_max,anion,anion_unit,bicarbonate_min,bicarbonate_max,bicarbonate,bicarbonate_unit
111,"2020-09-01 16:24:44",1,Götzis,Österreich/Vorarlberg,"Götzis bei Feldkirch, Vorarlberg, Entnahmestelle Meschach",2020-09-01,,https://goetzis.at/wasser/wasserwerk-goetzis,"3 (hart)",18.00,22.00,20.00,°dH,10.00,15.00,12.50,°dH,5.00,10.00,7.50,°dH,25,30,28,µS/cm,2.40,3.00,2.70,mmol/l,22.00,35.00,28.50,mg/l,35.00,50.00,42.50,mg/l,5.00,10.00,7.50,mg/l,1.00,5.00,3.00,mg/l,14.00,25.00,19.50,mg/l,1.00,3.00,2.00,mg/l,2.00,10.00,6.00,mg/l,3.0,20.00,30.00,25.00,meq/l,22.00,30.00,26.00,meq/l,33.00,35.00,34.00,mg/l
112,"2020-10-01 16:18:51",1,"Jena Burgau",Thüringen,"Jena Burgau",2020-12-02,"Wasserwerk Burgau",https://www.jenawasser.de/fileadmin/inhalte/3_Trinkwasser/Trinkwasserzusammensetzung.pdf,"3 (hart)",19.40,,19.40,°dH,13.50,,13.50,°dH,,,,°dH,700,,700,µS/cm,4.84,,4.84,mmol/l,90.60,,90.60,mg/l,5.80,,5.80,mg/l,30.00,,30.00,mg/l,19.00,,19.00,mg/l,5.22,,5.22,mg/l,23.10,,23.10,mg/l,115.00,,115.00,mg/l,5.0,,,,meq/l,,,,meq/l,,,,mg/l
113,"2020-10-02 15:25:12",1,Großenkneten,Niedersachsen,"Großenkneten bei Oldenburg, Ostfriesland, Ganderkesee, Niedersachsen",2020-02-17,,https://www.oowv.de/fileadmin/user_upload/db/ww/pdf/analyse_grossenkneten.pdf,"1 (weich)",8.10,,8.10,°dH,4.60,,4.60,°dH,,,,°dH,362,,362,µS/cm,1.64,,1.64,mmol/l,51.00,,51.00,mg/l,3.60,,3.60,mg/l,4.30,,4.30,mg/l,13.00,,13.00,mg/l,6.80,,6.80,mg/l,24.00,,24.00,mg/l,55.00,,55.00,mg/l,2.3,,,,meq/l,,,,meq/l,100.10,,100.10,mg/l
114,"2020-10-02 15:28:40",1,Wardenburg,Niedersachsen,"Wardenburg bei Oldenburg, Ostfriesland, Wasserwerk Wildeshausen Ganderkesee, Niedersachsen",2020-02-17,,https://www.oowv.de/fileadmin/user_upload/db/ww/pdf/analyse_wildeshausen.pdf,"1 (weich)",7.50,,7.50,°dH,5.50,,5.50,°dH,,,,°dH,340,,340,µS/cm,1.96,,1.96,mmol/l,45.00,,45.00,mg/l,1.84,,1.84,mg/l,5.30,,5.30,mg/l,14.00,,14.00,mg/l,0.53,,0.53,mg/l,25.00,,25.00,mg/l,49.00,,49.00,mg/l,2.0,,,,meq/l,,,,meq/l,119.60,,119.60,mg/l
116,"2020-10-18 13:39:03",1,Breitenbrunn,Bayern,"Gemeinde Breitenbrunn im Unterallgäu, Bayerisch Schwaben, Bayern",2020-06-23,,,"3 (hart)",19.70,,19.70,°dH,17.80,,17.80,°dH,,,,°dH,712,,712,µS/cm,6.35,,6.35,mmol/l,98.50,,98.50,mg/l,2.60,,2.60,mg/l,25.70,,25.70,mg/l,13.30,,13.30,mg/l,25.70,,25.70,mg/l,26.00,,26.00,mg/l,13.90,,13.90,mg/l,0.5,,,,meq/l,,,,meq/l,,,,mg/l
118,"2020-11-12 18:26:04",1,Mariendorf,Berlin,"Berlin 12105",2020-11-12,,https://www.bwb.de/de/analysedaten-nach-postleitzahlen.php?PLZ=12105&send=Suche+starten,"3 (hart)",13.90,21.90,17.90,°dH,9.70,13.90,11.80,°dH,,,,°dH,680,1140,910,µS/cm,3.67,5.11,4.39,mmol/l,2.27,3.42,2.85,mmol/l,0.08,0.16,0.12,mmol/l,0.35,0.50,0.43,mmol/l,1.30,2.90,2.10,mmol/l,0.02,0.07,0.05,mmol/l,1.27,2.79,2.03,mmol/l,0.83,1.56,1.20,mmol/l,0.6,,,,meq/l,,,,meq/l,,,,mg/l
119,"2020-11-12 18:34:36",1,Moabit,Berlin,"Berlin Moabit",2020-11-12,,https://www.bwb.de/de/analysedaten-nach-postleitzahlen.php?PLZ=10555&send=Suche+starten,"3 (hart)",13.90,16.00,15.00,°dH,9.70,11.50,10.60,°dH,,,,°dH,590,870,730,µS/cm,3.55,3.99,3.77,mmol/l,2.20,2.40,2.30,mmol/l,0.09,0.20,0.15,mmol/l,0.32,0.40,0.36,mmol/l,1.04,1.61,1.33,mmol/l,0.01,0.08,0.05,mmol/l,0.99,1.75,1.37,mmol/l,0.59,1.03,0.81,mg/l,0.6,,,,meq/l,,,,meq/l,,,,mg/l
120,"2020-11-23 21:13:46",1,"Leipzig Probstheida",Sachsen,"Leipzig Probstheida",2019-01-01,"Jahresdurchschnittsanalyse 2019  -  Aufbereitungsstoffe zur Desinfektion des Wassers: freies wirksames Chlor
vor Ort: -/-; Chlordioxid vor Ort:",https://www.l.de/file/download/eea60601f7077830cc280f6d72fa139b.pdf,"3 (hart)",2.60,2.60,2.60,°dH,3.90,3.90,3.90,°dH,,,,°dH,654,654,654,µS/cm,1.40,1.40,1.40,mmol/l,77.50,77.50,77.50,mg/l,5.20,5.20,5.20,mg/l,15.00,15.00,15.00,mg/l,30.10,30.10,30.10,mg/l,15.30,15.30,15.30,mg/l,51.30,51.30,51.30,mg/l,166.00,166.00,166.00,mg/l,3.2,,,,meq/l,,,,meq/l,86.00,86.00,86.00,mg/l
121,"2020-12-06 00:27:22",1,"Kaulsdorf Süd",Berlin,Berlin,2020-12-06,"BWB für Kaulsdorf Süd",https://www.bwb.de/de/analysedaten-nach-postleitzahlen.php?PLZ=12621&send=Suche+starten,"3 (hart)",13.80,23.40,18.60,mg/l,8.80,13.40,11.10,mg/l,,,,mg/l,560,930,745,µS/cm,3.31,4.07,3.69,mmol/l,2.05,2.97,2.51,mmol/l,0.09,0.17,0.13,mmol/l,0.36,0.59,0.48,mmol/l,1.13,2.04,1.59,mmol/l,0.03,0.09,0.06,mmol/l,1.02,2.09,1.56,mmol/l,0.54,1.83,1.19,mmol/l,0.8,,,,meq/l,,,,meq/l,,,,mg/l
122,"2020-12-22 11:31:46",1,"Mahlsdorf Süd",Berlin,Berlin,2020-12-22,"BWB für Mahlsdorf Süd",https://www.bwb.de/de/analysedaten-nach-postleitzahlen.php?PLZ=12623&send=Suche+starten,"3 (hart)",13.80,23.40,18.60,°dH,8.80,13.40,11.10,°dH,,,,°dH,560,930,745,µS/cm,3.31,4.07,3.69,mmol/l,2.05,2.97,2.51,mmol/l,0.09,0.17,0.13,mmol/l,0.36,0.59,0.48,mmol/l,1.13,2.04,1.59,mmol/l,0.03,0.09,0.06,mmol/l,1.02,2.09,1.56,mmol/l,0.54,1.83,1.19,mmol/l,0.8,,,,meq/l,,,,meq/l,,,,mg/l
123,"2020-12-27 17:05:58",1,"Schrobenhausen Nord",Bayern,"Schrobenhausen, Oberbayern, Bayern",2020-09-09,,https://stadtwerke-sob.de/files/STW/Formulare/Trinkwasser/Trinkwasserwerte%20Nord.pdf,"3 (hart)",14.00,21.30,17.70,°dH,17.40,,17.40,°dH,11.00,,11.00,°dH,599,,599,µS/cm,4.47,,4.47,mmol/l,73.00,,73.00,mg/l,,,,mg/l,31.00,,31.00,mg/l,10.00,,10.00,mg/l,1.20,,1.20,mg/l,16.00,,16.00,mg/l,78.00,,78.00,mg/l,4.9,,,,meq/l,,,,meq/l,272.70,,272.70,mg/l
124,"2021-01-21 20:49:48",1,Bodensee,Baden-Württemberg,Bodenseewasserversorgung,2019-07-01,"Jahresmittelwerte 2020",https://www.bodensee-wasserversorgung.de/trinkwasser/trinkwasser-untersuchungen/,"2 (mittelhart)",9.00,,9.00,°dH,7.20,,7.20,°dH,5.00,,5.00,°dH,336,,336,µS/cm,2.57,,2.57,mmol/l,50.00,,50.00,mg/l,1.40,,1.40,mg/l,8.50,,8.50,mg/l,5.70,,5.70,mg/l,4.10,,4.10,mg/l,7.90,,7.90,mg/l,34.00,,34.00,mg/l,4.3,,,,meq/l,,,,meq/l,2.60,,2.60,mmol/l
125,"2021-03-29 17:22:05",1,Obersulm,Baden-Württemberg,"Obersulm Württemberg",2019-01-01,,https://www.sulmwasser.de/fileadmin/Dateien/Sulmwasserversorgungsgruppe/Dateien/Veröffentlichung_Wasserqualität_2019_Obersulm.pdf,"2 (mittelhart)",9.10,,9.10,°dH,8.10,,8.10,°dH,6.00,,6.00,°dH,,,,µS/cm,2.90,,2.90,mmol/l,50.00,,50.00,mg/l,1.40,,1.40,mg/l,8.40,,8.40,mg/l,5.50,,5.50,mg/l,4.20,,4.20,mg/l,7.60,,7.60,mg/l,33.00,,33.00,mg/l,4.3,,,,meq/l,,,,meq/l,,,,mg/l
128,"2021-04-06 22:59:58",1,Osthofen,Rheinland-Pfalz,"Rheinhessen Seebachgebiet, Osthofen, Rheinland-Pfalz",2020-12-01,,https://www.wzs-osthofen.de/media/pages/dateien/ea165babb6-1610695443/probe1.pdf,"3 (hart)",21.10,21.20,21.20,°dH,18.64,18.64,18.60,°dH,13.50,13.60,13.55,°dH,842,843,843,µS/cm,6.66,6.67,6.67,mmol/l,108.00,109.00,108.50,mg/l,2.80,2.90,2.85,mg/l,26.00,27.00,26.50,mg/l,39.00,40.00,39.50,mg/l,1.10,1.20,1.15,mg/l,38.00,39.00,38.50,mg/l,83.00,84.00,83.50,mg/l,2.2,,,,meq/l,,,,meq/l,,,,mg/l
129,"2021-06-13 12:55:30",1,"Wasserburg am Inn",Bayern,"Wasserburg am Inn",2021-06-13,"Daten entnommen aus der Wasseranalyse (Oktober 2020) der Stadtwerke Wasserburg am Inn.",http://stadtwerke-wasserburg.de/wp-content/uploads/Analysen-Oktober-2020-Wasserburg.pdf,"3 (hart)",18.90,,18.90,°dH,16.32,,16.32,°dH,11.59,,11.59,°dH,648,,648,µS/cm,5.83,,5.83,mmol/l,82.30,,82.30,mg/l,1.70,,1.70,mg/l,32.70,,32.70,mg/l,6.60,,6.60,mg/l,26.60,,26.60,mg/l,17.90,,17.90,mg/l,19.50,,19.50,mg/l,1.1,7.13,,7.13,meq/l,7.17,,7.17,meq/l,355.73,,355.73,mg/l
130,"2021-08-02 18:21:16",1,"Dorf Mecklenburg",Mecklenburg-Vorpommern,Karow,2020-05-22,,,"3 (hart)",15.87,15.87,15.90,°dH,16.44,16.44,16.40,°dH,12.43,12.43,12.43,°dH,568,568,568,µS/cm,5.87,5.87,5.87,mmol/l,90.30,90.30,90.30,mg/l,4.24,4.24,4.24,mg/l,14.00,14.00,14.00,mg/l,27.10,27.10,27.10,mg/l,1.96,1.96,1.96,mg/l,18.20,18.20,18.20,mg/l,16.60,16.60,16.60,mg/l,0.9,,,,meq/l,,,,meq/l,305.00,305.00,305.00,mg/l
131,"2021-08-21 21:21:52",1,"Meckenbeuren - Niederzone 2021",Baden-Württemberg,88074,2021-07-12,"Meckenbeuren / Brochenzell / Brugg / Habacht / Obermeckenbeuren",https://www.meckenbeuren.de/de/wohnen-soziales/bauen-wohnen/wasser/,"3 (hart)",15.80,15.80,15.80,°dH,,,,°dH,,,,°dH,,,,µS/cm,5.80,5.80,5.80,mmol/l,80.00,80.00,80.00,mg/l,1.70,1.70,1.70,mg/l,19.80,19.80,19.80,mg/l,11.30,11.30,11.30,mg/l,22.00,22.00,22.00,mg/l,16.00,16.00,16.00,mg/l,14.00,14.00,14.00,mg/l,0.9,,,,meq/l,,,,meq/l,350.00,350.00,350.00,mg/l
132,"2021-08-30 21:39:33",1,"Wasserhärte ",Österreich/Vorarlberg,Götzis,2021-08-30,,,,10.00,8.00,9.00,°dH,15.00,8.00,11.50,°dH,22.00,8.00,15.00,°dH,,,,µS/cm,0.30,1.20,0.75,mmol/l,1.50,2.00,1.75,mg/l,0.50,1.00,0.75,mg/l,0.80,1.00,0.90,mg/l,1.80,3.50,2.65,mg/l,2.60,3.00,2.80,mg/l,0.60,2.40,1.50,mg/l,1.30,2.40,1.85,mg/l,1.2,0.20,1.50,0.85,meq/l,0.10,0.30,0.20,meq/l,2.30,4.50,3.40,mg/l
133,"2021-09-11 18:01:56",1,"Stadtwerke Reinfeld",Schleswig-Holstein,"Wasserwerk Barnitz",2019-12-04,"Vorlage erweiterte Analyse Wasserwerk Barnitz (externes Labor), 
Zeitraum 21.11.2019 - 04.12.2019",https://www.stw-reinfeld.de/,"3 (hart)",2.41,,2.41,mmol/l,17.50,,17.50,°dH,,,,°dH,593,,593,µS/cm,6.23,,6.23,mmol/l,71.60,,71.60,mg/l,5.60,,5.60,mg/l,15.10,,15.10,mg/l,37.70,,37.70,mg/l,1.82,,1.82,mg/l,11.00,,11.00,mg/l,2.20,,2.20,mg/l,0.2,124.40,,124.40,meq/l,13.30,,13.30,meq/l,380.00,,380.00,mg/l
134,"2021-10-15 11:25:35",1,"Lüneburger Heide",Niedersachsen,Amelinghausen,2009-11-03,,,"1 (weich)",5.20,,5.20,°dH,4.60,,4.60,°dH,,,,°dH,192,,192,µS/cm,1.63,,1.63,mmol/l,32.50,,32.50,mg/l,1.10,,1.10,mg/l,2.80,,2.80,mg/l,7.20,,7.20,mg/l,,50.00,,mg/l,8.10,,8.10,mg/l,13.70,,13.70,mg/l,1.7,,,,meq/l,,,,meq/l,,,,mg/l
135,"2021-10-15 19:28:21",1," Wasserversorgung Ulmer Alb",Baden-Württemberg,Ulm,2021-10-15,"Ulm, Neu-Ulm, Beimerstetten, Bernstadt, Blaustein, Breitingen, Dornstadt, Langenau-Hörvelsingen, Lonsee, Westerstetten.",https://www.wv-ulmer-alb.de/wasseranalyse,"2 (mittelhart)",12.50,12.50,12.50,°dH,9.20,9.20,9.20,°dH,5.70,5.70,5.70,°dH,492,492,492,µS/cm,3.26,3.26,3.26,mmol/l,81.00,81.00,81.00,mg/l,0.80,0.80,0.80,mg/l,5.30,5.30,5.30,mg/l,9.10,9.10,9.10,mg/l,32.50,32.50,32.50,mg/l,28.20,28.20,28.20,mg/l,12.70,12.70,12.70,mg/l,0.5,,,,meq/l,,,,meq/l,,,,mg/l
137,"2021-12-12 23:15:54",1,"Coesfeld 2020",Nordrhein-Westfalen,Coesfeld,2020-12-15,"Mittelwerte für das Jahr 2020; ermittelt aus den amtlichen Analysen des IWW Rheinisch-Westfälisches Institut für Wasser Beratungs- und Entwicklungsgesellschaft mbH ",https://www.stadtwerke-coesfeld.de/trinkwasser/wasserqualitaet,"2 (mittelhart)",10.60,10.60,10.60,°dH,10.00,10.00,10.00,°dH,,,,°dH,504,504,504,µS/cm,7.90,7.90,7.90,mmol/l,44.20,44.20,44.20,mg/l,,,,mg/l,19.10,19.10,19.10,mg/l,29.00,29.00,29.00,mg/l,1.88,1.88,1.88,mg/l,23.70,23.70,23.70,mg/l,45.80,45.80,45.80,mg/l,1.9,,,,meq/l,,,,meq/l,,,,mg/l
138,"2022-01-05 08:12:57",1,"Mansfelder Land - Querfurter Platte",Sachsen-Anhalt,Helbra,2022-01-05,,https://www.midewa.de/midewa-vor-ort/mansfelderland-querfurterplatte/trinkwasserwerte/,"1 (weich)",4.20,,4.20,°dH,2.20,,2.20,°dH,,,,°dH,202,,202,µS/cm,0.81,,0.81,mmol/l,24.20,,24.20,mg/l,0.75,,0.75,mg/l,3.30,,3.30,mg/l,9.30,,9.30,mg/l,7.50,,7.50,mg/l,19.50,,19.50,mg/l,23.00,,23.00,mg/l,1.2,,,,meq/l,,,,meq/l,,,,mg/l
139,"2022-02-15 11:58:40",1,"Wasserwerk Wildeshausen",Niedersachsen,Wildeshausen,2021-09-06,,https://www.oowv.de/fileadmin/user_upload/db/ww/pdf/analyse_wildeshausen.pdf,"1 (weich)",0.68,0.79,0.70,°dH,3.90,4.90,4.40,°dH,,,,°dH,327,346,337,µS/cm,1.39,1.76,1.58,mmol/l,42.00,47.00,44.50,mg/l,2.00,3.40,2.70,mg/l,4.30,5.70,5.00,mg/l,13.00,13.00,13.00,mg/l,0.95,5.40,3.18,mg/l,26.00,28.00,27.00,mg/l,53.00,61.00,57.00,mg/l,2.1,,,,meq/l,,,,meq/l,84.81,107.40,96.10,mg/l
140,"2022-02-20 13:01:31",1,"Wedel Wasser",Schleswig-Holstein,"22880 Wedel",2021-07-16,,https://www.hamburgwasser.de/privatkunden/service/mein-wasserwerk/wasserwerk/details/analyse-wasserwerk-haseldorfer-marsch,"2 (mittelhart)",10.50,11.00,10.80,°dH,7.00,7.80,7.40,°dH,4.35,5.06,4.71,°dH,535,565,550,µS/cm,2.50,2.78,2.64,mmol/l,60.00,62.00,61.00,mg/l,3.50,3.70,3.60,mg/l,9.00,10.00,9.50,mg/l,33.00,34.00,33.50,mg/l,8.00,9.00,8.50,mg/l,56.00,57.00,56.50,mg/l,51.00,53.00,52.00,mg/l,0.9,102.00,106.00,104.00,meq/l,107.00,108.00,107.50,meq/l,156.80,,156.80,mg/l
141,"2022-03-13 09:37:38",1,"Hausen Jura Schwarzach Thalach",Bayern,Greding,2021-09-21,,https://zweckverband-wasserversorgung.de/wasserqualitaet-2/,"3 (hart)",16.70,,16.70,°dH,,,,°dH,9.80,,9.80,°dH,607,,607,µS/cm,5.01,,5.01,mmol/l,86.00,,86.00,mg/l,19.00,,19.00,mg/l,20.00,,20.00,mg/l,4.90,,4.90,mg/l,0.50,,0.50,mg/l,1.20,,1.20,mg/l,72.00,,72.00,mg/l,60.0,,,,meq/l,,,,meq/l,305.61,,305.61,mg/l
142,"2022-04-04 12:00:34",1,"Olching Amperverband",Bayern,Olching,2021-12-16,,https://www.amperverband.de/media/download/cms/media/files/pdf/av-trinkwasseranalyse-langversion.pdf,"2 (mittelhart)",13.10,,13.10,°dH,13.10,,13.10,°dH,,,,°dH,553,,553,µS/cm,5.72,,5.72,mmol/l,62.30,,62.30,mg/l,2.30,,2.30,mg/l,19.20,,19.20,mg/l,50.80,,50.80,mg/l,15.00,,15.00,mg/l,24.10,,24.10,mg/l,12.30,,12.30,mg/l,0.5,,,,meq/l,,,,meq/l,,,,mg/l
143,"2022-05-30 20:39:25",1,"Hamburg-Stellingen 2021",Hamburg,Stellingen,2021-05-30,,https://www.hamburgwasser.de/fileadmin/hhw-privatkunden/downloads/wasseranalysen/hamburgwasser-unser-wasser-wasseranalyse-stellingen.pdf,"3 (hart)",15.90,20.60,18.30,°dH,8.80,9.60,9.20,°dH,,,,°dH,650,820,735,µS/cm,3.14,3.42,3.28,mmol/l,101.00,132.00,116.50,mg/l,2.40,3.00,2.70,mg/l,8.00,9.00,8.50,mg/l,26.00,40.00,33.00,mg/l,0.80,1.10,0.95,mg/l,36.00,60.00,48.00,mg/l,124.00,205.00,164.50,mg/l,3.4,,,,meq/l,,,,meq/l,,,,mg/l
144,"2022-08-23 07:13:19",1,"Wasserwerk Jockgrim",Rheinland-Pfalz,Hördt,2022-06-08,,,"3 (hart)",2.65,,2.65,mmol/l,,,,mg/l,,,,mg/l,537,,537,µS/cm,5.39,,5.39,mg/l,82.50,,82.50,mg/l,2.00,,2.00,mg/l,14.40,,14.40,mg/l,9.70,,9.70,mg/l,0.90,,0.90,mg/l,7.80,,7.80,mg/l,12.90,,12.90,mg/l,1.7,,,,,,,,,,,,mg/l
145,"2022-10-28 09:39:50",1,Velten,Brandenburg,Velten,2022-08-01,"Daten von Internetseite und HCO3-Wert auf Nachfrage per E-Mail",https://www.owa-falkensee.de/trinkwasserqualitaet.html,"3 (hart)",18.00,20.00,19.00,°dH,260.00,280.00,270.00,mg/l,,,,mg/l,695,817,756,µS/cm,4.10,4.20,4.15,mmol/l,116.00,128.00,122.00,mg/l,3.30,3.40,3.35,mg/l,9.20,10.60,9.90,mg/l,19.00,24.00,21.50,mg/l,2.20,2.50,2.35,mg/l,34.00,50.00,42.00,mg/l,113.00,140.00,126.50,mg/l,3.0,,,,,,,,,,,,mg/l
147,"2022-11-13 14:28:55",1,"Wasserversorgung Röschenz",Schweiz/Basel-Landschaft,Röschenz,2022-02-18,,https://trinkwasser.ch/index.php/de/versorger/1258/wasserversorgung-der-gemeinde-roschenz/662/trinkwasserversorgung-roschenz,"4 (sehr hart)",28.40,28.40,28.40,mg/l,,,,mg/l,,,,mg/l,558,558,558,µS/cm,,,,mg/l,112.00,112.00,112.00,mg/l,1.25,1.25,1.25,mg/l,2.50,2.50,2.50,mg/l,2.60,2.60,2.60,mg/l,22.50,22.50,22.50,mg/l,,,,mg/l,,,,mg/l,,,,,,,,,,,,,mg/l
148,"2022-12-25 19:32:02",1,"Bezau Wasserversorgung",Österreich/Vorarlberg,Bezau,2022-12-25,"Daten laut Wasserprobe MG Bezau",,"2 (mittelhart)",9.80,9.80,9.80,°dH,8.80,8.80,8.80,°dH,,,,°dH,318,318,318,µS/cm,,,,mg/l,65.00,65.00,65.00,mg/l,0.67,0.67,0.67,mg/l,2.90,2.90,2.90,mg/l,0.68,0.68,0.68,mg/l,1.20,1.20,1.20,mg/l,1.00,1.00,1.00,mg/l,10.00,10.00,10.00,mg/l,10.0,,,,,,,,,,,,mg/l
149,"2023-01-16 18:13:42",1,Feldkirch/Vorarlberg,Österreich/Vorarlberg,Feldkirch,2023-01-16,,https://www.stadtwerke-feldkirch.at/fileadmin/user_upload/document/Stadtwerke_Feldkirch/Wasser/Trinkwasseruntersuchung_VFB_B4_Frastanz_UZ_20221129.pdf,"3 (hart)",17.10,,17.10,mg/l,13.10,,13.10,mg/l,,,,mg/l,,,,µS/cm,,,,mg/l,81.00,,81.00,mg/l,1.60,,1.60,mg/l,25.00,,25.00,mg/l,5.80,,5.80,mg/l,0.00,,0.00,mg/l,,,,mg/l,,,,mg/l,,,,,,,,,,,,,mg/l
150,"2023-02-06 18:21:29",1,Eckersmühlen,Bayern,"Eckersmühlen ",2023-02-06,,,"1 (weich)",6.60,6.80,6.70,°dH,,,,mg/l,4.10,4.20,4.15,mg/l,225,230,228,µS/cm,2.00,2.10,2.05,mg/l,36.00,37.00,36.50,mg/l,4.80,4.90,4.85,mg/l,6.30,6.40,6.35,mg/l,2.10,2.20,2.15,mg/l,4.10,4.20,4.15,mg/l,6.70,6.80,6.75,mg/l,10.90,11.00,10.95,mg/l,1.6,43.30,43.40,43.35,,17.80,17.90,17.85,,2.10,2.10,2.10,mmol/l
151,"2023-05-05 16:46:54",1,"Stadtwerke VS",Baden-Württemberg,Schwenningen,2022-03-22,,,"2 (mittelhart)",13.30,,13.30,°dH,10.92,,10.92,°dH,,,,mg/l,492,,492,µS/cm,3.42,,3.42,mmol/l,68.50,,68.50,mg/l,1.40,,1.40,mg/l,16.20,,16.20,mg/l,8.00,,8.00,mg/l,,,,mg/l,16.90,,16.90,mg/l,50.50,,50.50,mg/l,3.0,,,,,,,,,,,,mg/l
152,"2023-08-12 13:38:43",1,"Erfurt Fernwasser",Thüringen,Erfurt-Niedernissa,2023-08-12,,,"1 (weich)",3.30,,3.30,°dH,3.20,,3.20,°dH,2.32,,2.32,°dH,183,,183,µS/cm,,,,mg/l,21.40,,21.40,mg/l,3.50,,3.50,mg/l,1.10,,1.10,mg/l,13.60,,13.60,mg/l,4.20,,4.20,mg/l,14.10,,14.10,mg/l,10.30,,10.30,mg/l,0.7,,,,,,,,,,,,mg/l
153,"2023-08-13 15:49:52",1,"Müggelheim 2020",Berlin,Berlin-Müggelheim,2023-08-13,"Lt. BWB zusammengestellt aus Analysenwerten Januar bis Dezember 2020",https://www.bwb.de/de/analysedaten-nach-postleitzahlen.php?PLZ=12559&send=Suche+starten,"3 (hart)",18.40,20.10,19.30,°dH,8.90,9.50,9.20,°dH,,,,mg/l,790,980,885,µS/cm,2.89,3.64,3.27,mmol/l,2.77,299.00,150.89,mmol/l,0.14,0.16,0.15,mmol/l,0.50,0.58,0.54,mmol/l,1.48,2.26,1.87,mg/l,0.03,0.11,0.07,mmol/l,1.41,2.28,1.85,mmol/l,1.46,1.93,1.70,mmol/l,0.9,,,,,,,,,,,,mg/l
154,"2023-08-20 22:09:41",1,Passau,Bayern,Passau,2023-05-09,,https://energie.stadtwerke-passau.de/wasser.html,"2 (mittelhart)",11.00,11.00,11.00,°dH,2.00,2.00,2.00,mmol/l,,,,mg/l,,,,µS/cm,,,,mg/l,57.50,,57.50,mg/l,2.20,2.20,2.20,mg/l,13.40,13.40,13.40,mg/l,13.00,13.00,13.00,mg/l,7.00,7.00,7.00,mg/l,19.90,19.90,19.90,mg/l,24.40,24.40,24.40,mg/l,1.2,4.59,4.59,4.59,meq/l,4.69,4.69,4.69,meq/l,,,,mmol/l
